Impairment Group,Category,Name,Easily Understandable Description, Gross Cost  per Case , Discounted Cost per diem , NAT ALOS, Aetna HMO/PPO , Aetna Better Health , Amerihealth/IBC , Amerihealth Caritas Medicaid Mgd , Capital Blue Cross , Cigna , Gateway HC , Geissinger , Highmark , Keystone First Medicaid Mgd , PA Health and Wellness Medicaid Mgd , United Health Care , UPMC , UPMC Medicaid Managed ,,,,,,,,,,
987,Pulmonary,Non-extensive O.R. proc unrelated to principal diagnosis with MCC,Acute/chronic respiratory failure with skin ulcer and non extensive OR procedure (debridement)  with major complications/comorbidities,"$254,732","$2,500",36.80,"$80,220","$80,702","$71,723",,"$89,314",,,"$75,771","$77,722","$80,220",,,"$80,220","$102,428","$80,220","$67,123","$80,220","$81,824","$55,200","$91,816","$76,403","$57,592",  ,
Code,Category,Revenue Code,Code Description ,Easily Understandable Description,Gross Cost,Discounted Cost,Medicare,Aetna HMO/PPO,Aetna Medicare Advantage,Aetna Medicaid Managed,Amerihealth/IBC,Amerihealth Caritas Medicare Advantage,Amerihealth Caritas Medicaid Mgd/CHC,Capital Blue Cross,Cigna,Gateway Medicare Advantage,Gateway HC,Geisinger Managed Care,Geisinger Medicare Advantage,Geisinger Medicaid Managed,Humana/Choice Care,Highmark,Highmark Medicare Advantage,Capital Blue Cross Medicare Advantage,PA Health and Wellness Medicare Advantage,PA Health and Wellness Medicaid Mgd/CHC,United Health Care,UPMC,UPMC Medicare Advantage, UPMC Medicaid Managed/CHC 
29405,Physical Therapy,420,Apply short leg cast,Short leg cast application,$472,$32.50 per unit,$78,$378,$378,$51,$378,$78,$44,$160,$148,$78,$49,,,$35,$78,$217,$208,$132,$79,$36,$259,$124,$80, $ 45.50 
97533,Physical Therapy,420,Sensory integration,Sensory techniques to enhance and promote adaptive responses,$133,$32.50 per unit,$58,$106,$106,$51,$106,$58,$44,$45,$148,$58,$49,$25,$24,$35,$58,$61,$59,$37,$59,$36,$73,$93,$60, $ 45.50 
90912,Physical Therapy,420,Bfb training 1st 15 min,Biofeedback training (first 15 min),$167,$32.50 per unit,$80,$134,$134,$51,$134,$80,$44,$57,$148,$80,$49,,,$35,$80,$77,$73,$47,$81,$36,$92,$128,$82, $ 45.50 
97150,Physical Therapy,420,Group therapeutic procedures,Group therapy (two or more individuals performing therapeutic procedures; may or may not be doing the same procedure),$240,$32.50 per unit,$18,$192,$192,$51,$192,$18,$44,$82,$148,$18,$49,$18,$17,$35,$18,$110,$106,$67,$18,$36,$132,$28,$18, $ 45.50 
97760,Physical Therapy,420,Orthotic mgmt&traing 1st enc,"Orthotic (splint and/or braces) management and training  (upper/lower or trunk), first encounter",$135,$32.50 per unit,$48,$108,$108,$51,$108,$48,$44,$46,$148,$48,$49,$30,$28,$35,$48,$62,$59,$38,$49,$36,$74,$77,$50, $ 45.50 
92508,Speech Therapy,440,Speech/hearing therapy,"Treatment of speech, languate, voice, communication and/or auditory processing disorder in a group setting",$358,$97.50/visit,$23,$286,$286,$51,$286,$23,$44,$122,$148,$23,$49,$41,$38,$35,$23,$164,$158,$100,$24,$36,$196,$37,$24, $ 45.50 
92521,Speech Therapy,440,Evaluation of speech fluency,"Evaluation of speech fluency (example: stuttering, cluttering)",$933,$97.50/visit,$133,$746,$746,$51,$746,$133,$44,$317,$148,$133,$49,$118,$110,$35,$133,$428,$411,$261,$136,$36,$511,$213,$137, $ 45.50 
97168,Occupational Therapy,430,Ot re-eval est plan care,Occupational  therapy reassessment (including progress report),$296,$130 per visit,$65,$237,$237,$51,$237,$65,$44,$101,$148,$65,$49,$54,$51,$35,$65,$136,$130,$83,$66,$36,$162,$103,$66, $ 45.50 
92522,Speech Therapy,440,Evaluate speech production,"Evaluation of speech production (example-generation of sounds and words, generation of meaningful speech)",$933,$97.50/visit,$111,$746,$746,$51,$746,$111,$44,$317,$148,$111,$49,$96,$90,$35,$111,$428,$411,$261,$114,$36,$511,$178,$115, $ 45.50 
92523,Speech Therapy,440,Speech sound lang comprehen,"Speech sound language comprehension  (process and understanding  words, phrases) ",$933,$97.50/visit,$229,$746,$746,$51,$746,$229,$44,$317,$148,$229,$49,$199,$186,$35,$229,$428,$411,$261,$233,$36,$511,$366,$236, $ 45.50 
97116,Physical Therapy,420,Gait training therapy,Gait training ,$135,$32.50 per unit,$29,$108,$108,$51,$108,$29,$44,$46,$148,$29,$49,$23,$22,$35,$29,$62,$59,$38,$30,$36,$74,$47,$30, $ 45.50 
92524,Speech Therapy,440,Behavral qualit analys voice,Evaluation of Behvioural and quality analysis of voice and resonance,$933,$97.50/visit,$109,$746,$746,$51,$746,$109,$44,$317,$148,$109,$49,$100,$94,$35,$109,$428,$411,$261,$111,$36,$511,$175,$112, $ 45.50 
92526,Speech Therapy,440,Oral function therapy,Oral  function therapy (swallowing dysfunction therapy),$519,$97.50/visit,$84,$415,$415,$51,$415,$84,$44,$176,$148,$84,$49,$69,$65,$35,$84,$238,$228,$145,$86,$36,$284,$134,$87, $ 45.50 
97164,Physical Therapy,420,Pt re-eval est plan care,Physical therapy reassessment (including progress report),$378,$130 per visit,$68,$302,$302,$51,$302,$68,$44,$129,$148,$68,$49,$58,$54,$35,$68,$173,$166,$106,$69,$36,$207,$108,$70, $ 45.50 
92597,Speech Therapy,440,Oral speech device eval,"Evaluation, voice prosthetic to supplement speech",$645,$97.50/visit,$71,$516,$516,$51,$516,$71,$44,$219,$148,$71,$49,$109,$102,$35,$71,$296,$284,$181,$72,$36,$353,$113,$73, $ 45.50 
92607,Speech Therapy,440,Ex for speech device rx 1hr,Evaluation for speech generation augmentative and alternative communication device-one hour,$933,$97.50/visit,$124,$746,$746,$51,$746,$124,$44,$317,$148,$124,$49,$108,$101,$35,$124,$428,$411,$261,$126,$36,$511,$198,$127, $ 45.50 
97597,Physical Therapy,420,Rmvl devital tis 20 cm/<,Debridement (removal) of wound tissue (20 cm area or less),$184,$32.50 per unit,$98,$147,$147,$51,$147,$98,$44,$63,$148,$98,$49,$47,$44,$35,$98,$84,$81,$52,$100,$36,$101,$157,$101, $ 45.50 
92608,Speech Therapy,440,Ex for speech device rx addl,Evaluation for speech generation augmentative and alternative communication device-each additional 30 min after the first hour,$519,$97.50/visit,$50,$415,$415,$51,$415,$50,$44,$176,$148,$50,$49,$21,$20,$35,$50,$238,$228,$145,$51,$36,$284,$79,$51, $ 45.50 
92609,Speech Therapy,440,Use of speech device service,Speech device programming and modification,$519,$97.50/visit,$103,$415,$415,$51,$415,$103,$44,$176,$148,$103,$49,$59,$55,$35,$103,$238,$228,$145,$105,$36,$284,$165,$106, $ 45.50 
92610,Speech Therapy,440,Evaluate swallowing function,Evaluation for swallowing function,$933,$97.50/visit,$84,$746,$746,$51,$746,$84,$44,$317,$148,$84,$49,$42,$39,$35,$84,$428,$411,$261,$86,$36,$511,$134,$86, $ 45.50 
92611,Speech Therapy,440,Motion fluoroscopy/swallow,Videofloroscopic study of swallowing function,$645,$97.50/visit,$91,$516,$516,$51,$516,$91,$44,$219,$148,$91,$49,$45,$43,$35,$91,$296,$284,$181,$93,$36,$353,$145,$94, $ 45.50 
97130,Speech Therapy,440,Ther ivntj ea addl 15 min,Therapeutic interventions focusing on cognitive functions (each additional 15 min after the first 15 min),$135,$97.50/visit,$22,$108,$108,$51,$108,$22,$44,$46,$148,$22,$49,$25,$23,$35,$22,$62,$59,$38,$23,$36,$74,$36,$23, $ 45.50 
95992,Physical Therapy,420,Canalith repositioning proc,"Canalith responsition procedures(s) (examples: Epley maneuver, Semont maneuver)",$187,$32.50 per unit,$43,$150,$150,$51,$150,$43,$44,$64,$148,$43,$49,,,$35,$43,$86,$82,$52,$44,$36,$102,$70,$45, $ 45.50 
96105,Speech Therapy,440,Assessment of aphasia,Evaluation of the ability to understand or express speech,$933,$97.50/visit,$99,$746,$746,$51,$746,$99,$44,$317,$148,$99,$49,$72,$68,$35,$99,$428,$411,$261,$101,$36,$511,$158,$102, $ 45.50 
97162,Physical Therapy,420,Pt eval mod complex 30 min,Physical theray  evaluation (moderate complexity),$745,$130 per visit,$99,$596,$596,$51,$596,$99,$44,$253,$148,$99,$49,$85,$80,$35,$99,$342,$328,$209,$101,$36,$408,$158,$102, $ 45.50 
96125,Speech Therapy,440,Cognitive test by hc pro,Standardized cognitivie performance testing (speech therapy though processing assessment),$933,97.50/visit,$104,$746,$746,$51,$746,$104,$44,$317,$148,$104,$49,$122,$114,$35,$104,$428,$411,$261,$106,$36,$511,$166,$107, $ 45.50 
97012,Physical Therapy,420,Mechanical traction therapy,Mechanical  traction (distraction of spinal joints using a device),$211,$32.50 per unit,$15,$169,$169,$51,$169,$15,$44,$72,$148,$15,$49,$14,$13,$35,$15,$97,$93,$59,$15,$36,$116,$23,$15, $ 45.50 
97166,Occupational Therapy,430,Ot eval mod complex 45 min,Occupational therapy evaluation (moderate complexity),$745,$130 per visit,$96,$596,$596,$51,$596,$96,$44,$253,$148,$96,$49,$83,$77,$35,$96,$342,$328,$209,$98,$36,$408,$153,$99, $ 45.50 
97016,Physical Therapy,420,Vasopneumatic device therapy,Lymphedema pump treatment,$109,$32.50 per unit,$12,$87,$87,$51,$87,$12,$44,$37,$148,$12,$49,$12,$12,$35,$12,$50,$48,$31,$12,$36,$60,$19,$12, $ 45.50 
97018,Physical Therapy,420,Paraffin bath therapy,Paraffin (wax) bath therapy,$199,$32.50 per unit,$6,$159,$159,$51,$159,$6,$44,$68,$148,$6,$49,$7,$7,$35,$6,$91,$88,$56,$6,$36,$109,$9,$6, $ 45.50 
97535,Physical Therapy,420,Self care mngment training,Self care and home management and compensatory training; use of an assistive device/adaptive equipment ,$135,$32.50 per unit,$33,$108,$108,$51,$108,$33,$44,$46,$148,$33,$49,$30,$29,$35,$33,$62,$59,$38,$33,$36,$74,$52,$34, $ 45.50 
97022,Occupational Therapy,430,Whirlpool therapy,Whirlpool therapy,$282,$32.50 per unit,$17,$226,$226,$51,$226,$17,$44,$96,$148,$17,$49,$16,$16,$35,$17,$129,$124,$79,$18,$36,$155,$28,$18, $ 45.50 
97024,Physical Therapy,420,Diathermy eg microwave,Diathermy (electrically induced heat using current),$233,$32.50 per unit,$7,$186,$186,$51,$186,$7,$44,$79,$148,$7,$49,$5,$5,$35,$7,$107,$103,$65,$7,$36,$128,$11,$7, $ 45.50 
97750,Physical Therapy,420,Physical performance test,Physical performance test (functional capacity evaluation),$135,$32.50 per unit,$33,$108,$108,$51,$108,$33,$44,$46,$148,$33,$49,$26,$25,$35,$33,$62,$59,$38,$34,$36,$74,$53,$34, $ 45.50 
97032,Physical Therapy,420,Electrical stimulation,Electrical Stimulation (direct application of electrical treatment),$135,$32.50 per unit,$15,$108,$108,$51,$108,$15,$44,$46,$148,$15,$49,$17,$17,$35,$15,$62,$59,$38,$15,$36,$74,$23,$15, $ 45.50 
97033,Occupational Therapy,430,Electric current therapy,Iontophoresis (topical medication applied via electrical current),$135,$32.50 per unit,$20,$108,$108,$51,$108,$20,$44,$46,$148,$20,$49,$15,$15,$35,$20,$62,$59,$38,$20,$36,$74,$32,$20, $ 45.50 
97034,Occupational Therapy,430,Contrast bath therapy,Contrast (alternating temperature) bath therapy,$135,$32.50 per unit,$15,$108,$108,$51,$108,$15,$44,$46,$148,$15,$49,$13,$13,$35,$15,$62,$59,$38,$15,$36,$74,$23,$15, $ 45.50 
97035,Physical Therapy,420,Ultrasound therapy,Ultrasound therapy,$135,$32.50 per unit,$14,$108,$108,$51,$108,$14,$44,$46,$148,$14,$49,$11,$11,$35,$14,$62,$59,$38,$14,$36,$74,$23,$15, $ 45.50 
97113,Physical Therapy,420,Aquatic therapy/exercises,Aquatic therapy (therapeutic exercises in a pool setting),$135,$32.50 per unit,$37,$108,$108,$51,$108,$37,$44,$46,$148,$37,$49,$30,$28,$35,$37,$62,$59,$38,$38,$36,$74,$59,$38, $ 45.50 
97110,Occupational Therapy,430,Therapeutic exercises,"Therapeutic exercise to develop strength and endurance, increase range of motion or flexibility",$135,$32.50 per unit,$29,$108,$108,$51,$108,$29,$44,$46,$148,$29,$49,$27,$26,$35,$29,$62,$59,$38,$30,$36,$74,$47,$30, $ 45.50 
97112,Physical Therapy,420,Neuromuscular reeducation,Neuromuscular reeducation (nerve and muscle retraining to improve sitting or standing activities),$135,$32.50 per unit,$34,$108,$108,$51,$108,$34,$44,$46,$148,$34,$49,$28,$27,$35,$34,$62,$59,$38,$35,$36,$74,$55,$35, $ 45.50 
97124,Physical Therapy,420,Massage therapy,Massage therapy,$135,$32.50 per unit,$29,$108,$108,$51,$108,$29,$44,$46,$148,$29,$49,$21,$20,$35,$29,$62,$59,$38,$29,$36,$74,$46,$29, $ 45.50 
97140,Physical Therapy,420,Manual therapy 1/> regions,"Manual techniques ( examples: mobilization, lymphatic drainage, myofascial release)",$135,$32.50 per unit,$27,$108,$108,$51,$108,$27,$44,$46,$148,$27,$49,$25,$24,$35,$27,$62,$59,$38,$28,$36,$74,$43,$28, $ 45.50 
97161,Physical Therapy,420,Pt eval low complex 20 min,Physical therapy evaluation (low complexity),$745,$130 per visit,$99,$596,$596,$51,$596,$99,$44,$253,$148,$99,$49,$85,$80,$35,$99,$342,$328,$209,$101,$36,$408,$158,$102, $ 45.50 
97163,Physical Therapy,420,Pt eval high complex 45 min,Physical therapy evaluation (high complexity),$745,$130 per visit,$99,$596,$596,$51,$596,$99,$44,$253,$148,$99,$49,$85,$80,$35,$99,$342,$328,$209,$101,$36,$408,$158,$102, $ 45.50 
97165,Occupational Therapy,430,Ot eval low complex 30 min,Occupational therapy evaluation (low complexity),$745,$130 per visit,$96,$596,$596,$51,$596,$96,$44,$253,$148,$96,$49,$83,$77,$35,$96,$342,$328,$209,$98,$36,$408,$153,$99, $ 45.50 
97167,Occupational Therapy,430,Ot eval high complex 60 min,Occupational therapy evaluation (high complexity),$745,$130 per visit,$96,$596,$596,$51,$596,$96,$44,$253,$148,$96,$49,$83,$77,$35,$96,$342,$328,$209,$98,$36,$408,$153,$99, $ 45.50 
97530,Physical Therapy,420,Therapeutic activities,Therapeutic activities (dynamic exercises to improve function),$135,$32.50 per unit,$38,$108,$108,$51,$108,$38,$44,$46,$148,$38,$49,$34,$32,$35,$38,$62,$59,$38,$39,$36,$74,$61,$39, $ 45.50 
97542,Physical Therapy,420,Wheelchair mngment training,"Wheelchair management (assessment, fitting, training)",$135,$32.50 per unit,$32,$108,$108,$51,$108,$32,$44,$46,$148,$32,$49,$25,$24,$35,$32,$62,$59,$38,$32,$36,$74,$51,$33, $ 45.50 
97598,Physical Therapy,420,Rmvl devital tis addl 20cm/<,"Debridement (removal) of wound tissue (each additional 20 cm, above the initial 20 cm wound)",$184,$32.50 per unit,$45,$147,$147,$51,$147,$45,$44,$63,$148,$45,$49,$61,$57,$35,$45,$84,$81,$52,$46,$36,$101,$72,$46, $ 45.50 
97755,Physical Therapy,420,Assistive technology assess,"Assistive technology assessment (to restore, augment or compensate for function)",$135,$32.50 per unit,$38,$108,$108,$51,$108,$38,$44,$46,$148,$38,$49,,,$35,$38,$62,$59,$38,$38,$36,$74,$60,$39, $ 45.50 
97605,Physical Therapy,420,Neg press wound tx <=50 cm,This charge may not be used in OP-was left on selection list for IP-Check with Sue Golden,$392,$32.50 per unit,$42,$314,$314,$51,$314,$42,$44,$133,$148,$42,$49,,,$35,$42,$180,$172,$110,$43,$36,$215,$67,$43, $ 45.50 
97761,Occupational Therapy,430,Prosthetic traing 1st enc,"Prosthetic (artificial body part) management and training (upper/lower or trunk), first encounter",$135,$32.50 per unit,$41,$108,$108,$51,$108,$41,$44,$46,$148,$41,$49,$28,$26,$35,$41,$62,$59,$38,$42,$36,$74,$66,$42, $ 45.50 
97606,Physical Therapy,420,Neg press wound tx >50 cm,This charge may not be used in OP-was left on selection list for IP-Check with Sue Golden,$521,$32.50 per unit,$49,$417,$417,$51,$417,$49,$44,$177,$148,$49,$49,,,$35,$49,$239,$229,$146,$50,$36,$286,$79,$51, $ 45.50 
97763,Occupational Therapy,430,Orthc/prostc mgmt sbsq enc,"Orthotic (splint and/or brace) or prosthetic (artificial body part) management and training, each subsequent encounter after the first",$135,$32.50 per unit,$53,$108,$108,$51,$108,$53,$44,$46,$148,$53,$49,$51,$47,$35,$53,$62,$59,$38,$54,$36,$74,$84,$54, $ 45.50 
G0283,Occupational Therapy,430,"Electrical stimulation (unattended), to one or more areas for indication(s) other than wound, as part of a therapy plan of care","Electrical stimulation, applied and removed, not directly attended",$233,$32.50 per unit,$13,$186,$186,$51,$186,$13,$44,$79,$148,$13,$49,$14,$14,$35,$13,$107,$103,$65,$13,$36,$128,$21,$13, $ 45.50 
72040,X-Ray,320,X-Ray spine cervical 2 or 3 views,X-ray- Cervical spine 3view,$581,$197.40,$38,$465,$465,145% of Medicaid Radiology Fee,$349,$38,115% of Medicaid Radiology Fee,$198,115% of 2017 Cigna RBRVS,$38,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$38,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$163,$39,$36,$318,$61,$39, $ 45.50 
72050,X-Ray,320,X-Ray spine cervical 4 or 5 views,X-ray- Cervical spine 4view,$791,$268.80,$51,$633,$633,145% of Medicaid Radiology Fee,$475,$51,115% of Medicaid Radiology Fee,$269,115% of 2017 Cigna RBRVS,$51,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$51,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$221,$52,$36,$433,$82,$53, $ 45.50 
72070,X-Ray,320,X-Ray spine thoracic 2 views,X-ray- Thoracic spine 3view,$593,$201.60,$32,$474,$474,145% of Medicaid Radiology Fee,$356,$32,115% of Medicaid Radiology Fee,$202,115% of 2017 Cigna RBRVS,$32,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$32,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$166,$32,$36,$325,$50,$32, $ 45.50 
72100,X-Ray,320,X-Ray spine lumbosacral 2/3 views,X-ray- Lumbar spine 3view,$722,$245.35,$38,$578,$578,145% of Medicaid Radiology Fee,$433,$38,115% of Medicaid Radiology Fee,$245,115% of 2017 Cigna RBRVS,$38,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$38,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$202,$39,$36,$396,$62,$40, $ 45.50 
72110,X-Ray,320,X-Ray spine lumbosacral minimum 4 views,X-ray- Lumbar spine 4view,$853,$289.80,$49,$682,$682,145% of Medicaid Radiology Fee,$512,$49,115% of Medicaid Radiology Fee,$290,115% of 2017 Cigna RBRVS,$49,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$49,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$239,$50,$36,$467,$78,$50, $ 45.50 
72170,X-Ray,320,X-Ray examination pelvis 1/2 views,X-ray- Pelvis 2view,$555,$188.65,$27,$444,$444,145% of Medicaid Radiology Fee,$333,$27,115% of Medicaid Radiology Fee,$189,115% of 2017 Cigna RBRVS,$27,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$27,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$155,$27,$36,$304,$43,$28, $ 45.50 
72220,X-Ray,320,X-Ray exam sacroiliac joints 2 views,X-Ray- SI joints 2view,$493,$167.65,$31,$394,$394,145% of Medicaid Radiology Fee,$296,$31,115% of Medicaid Radiology Fee,$168,115% of 2017 Cigna RBRVS,$31,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$31,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$138,$32,$36,$270,$50,$32, $ 45.50 
72202,X-Ray,320,X-Ray exam sacroiliac joints 3/more views,X-ray- SI joints 3view,$574,$194.95,$38,$459,$459,145% of Medicaid Radiology Fee,$344,$38,115% of Medicaid Radiology Fee,$195,115% of 2017 Cigna RBRVS,$38,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$38,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$161,$39,$36,$315,$60,$39, $ 45.50 
72220,X-Ray,320,X-Ray sacrum & coccyx minimum 2 views,X-ray- Sacrum 2view,$493,$167.65,$31,$394,$394,145% of Medicaid Radiology Fee,$296,$31,115% of Medicaid Radiology Fee,$168,115% of 2017 Cigna RBRVS,$31,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$31,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$138,$32,$36,$270,$50,$32, $ 45.50 
73000,X-Ray,320,X-Ray clavicle complete,X-ray- Clavicle,$487,$165.55,$31,$390,$390,145% of Medicaid Radiology Fee,$292,$31,115% of Medicaid Radiology Fee,$166,115% of 2017 Cigna RBRVS,$31,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$31,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$136,$32,$36,$267,$50,$32, $ 45.50 
73010,X-Ray,320,X-Ray scapula complete,X-ray- Scapula,$530,$180.25,$23,$424,$424,145% of Medicaid Radiology Fee,$318,$23,115% of Medicaid Radiology Fee,$180,115% of 2017 Cigna RBRVS,$23,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$23,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$148,$23,$36,$290,$37,$24, $ 45.50 
73020,X-Ray,320,X-Ray shoulder single view,X-Ray- Shoulder 1view,$403,$136.85,$21,$322,$322,145% of Medicaid Radiology Fee,$242,$21,115% of Medicaid Radiology Fee,$137,115% of 2017 Cigna RBRVS,$21,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$21,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$113,$21,$36,$221,$33,$22, $ 45.50 
73030,X-Ray,320,X-Ray shoulder complete minimum 2 views,X-ray- Shoulder 2view,$513,$174.30,$33,$410,$410,145% of Medicaid Radiology Fee,$308,$33,115% of Medicaid Radiology Fee,$174,115% of 2017 Cigna RBRVS,$33,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$33,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$144,$34,$36,$281,$53,$34, $ 45.50 
73060,X-Ray,320,X-Ray humerus 2 views,X-Ray- Humerus 2view,$506,$171.85,$31,$405,$405,145% of Medicaid Radiology Fee,$304,$31,115% of Medicaid Radiology Fee,$172,115% of 2017 Cigna RBRVS,$31,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$31,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$142,$32,$36,$277,$50,$32, $ 45.50 
73070,X-Ray,320,X-Ray elbow 2 views,X-ray- Elbow 2view,$476,$161.70,$28,$381,$381,145% of Medicaid Radiology Fee,$286,$28,115% of Medicaid Radiology Fee,$162,115% of 2017 Cigna RBRVS,$28,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$28,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$133,$29,$36,$261,$45,$29, $ 45.50 
73080,X-Ray,320,X-Ray elbow complete minimum 3 views,X-Ray- Elbow 3view,$549,$186.55,$31,$439,$439,145% of Medicaid Radiology Fee,$329,$31,115% of Medicaid Radiology Fee,$187,115% of 2017 Cigna RBRVS,$31,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$31,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$154,$32,$36,$301,$50,$32, $ 45.50 
73090,X-Ray,320,X-Ray forearm 2 views,X-Ray- Forearm 2view,$451,$153.30,$28,$361,$361,145% of Medicaid Radiology Fee,$271,$28,115% of Medicaid Radiology Fee,$153,115% of 2017 Cigna RBRVS,$28,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$28,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$126,$29,$36,$247,$45,$29, $ 45.50 
73100,X-Ray,320,X-Ray wrist 2 views,X-Ray- Wrist 2view,$549,$186.55,$33,$439,$439,145% of Medicaid Radiology Fee,$329,$33,115% of Medicaid Radiology Fee,$187,115% of 2017 Cigna RBRVS,$33,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$33,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$154,$33,$36,$301,$52,$34, $ 45.50 
73110,X-Ray,320,X-Ray wrist complete minimum 3 views,X-Ray- Wrist 3view,$610,$207.20,$39,$488,$488,145% of Medicaid Radiology Fee,$366,$39,115% of Medicaid Radiology Fee,$207,115% of 2017 Cigna RBRVS,$39,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$39,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$171,$40,$36,$334,$62,$40, $ 45.50 
73120,X-Ray,320,X-Ray hand 2 views,X-Ray- Hand 2view,$493,$167.65,$30,$394,$394,145% of Medicaid Radiology Fee,$296,$30,115% of Medicaid Radiology Fee,$168,115% of 2017 Cigna RBRVS,$30,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$30,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$138,$31,$36,$270,$48,$31, $ 45.50 
73130,X-Ray,320,X-Ray hand minimum 3 views,X-Ray- Hand 3view,$555,$188.65,$35,$444,$444,145% of Medicaid Radiology Fee,$333,$35,115% of Medicaid Radiology Fee,$189,115% of 2017 Cigna RBRVS,$35,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$35,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$155,$36,$36,$304,$56,$36, $ 45.50 
73502,X-Ray,320,X-Ray hip unilateral with pelvis 2-3 views,X-Ray- Hip 2view,$720,$244.65,$45,$576,$576,145% of Medicaid Radiology Fee,$432,$45,115% of Medicaid Radiology Fee,$245,115% of 2017 Cigna RBRVS,$45,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$45,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$202,$46,$36,$395,$72,$46, $ 45.50 
73521,X-Ray,320,X-Ray hips bilateral with pelvis 2 views,X-Ray- Hip bilateral 2view,$653,$221.90,$40,$522,$522,145% of Medicaid Radiology Fee,$392,$40,115% of Medicaid Radiology Fee,$222,115% of 2017 Cigna RBRVS,$40,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$40,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$183,$41,$36,$358,$64,$41, $ 45.50 
73560,X-Ray,320,X-Ray examination knee 1/2 views,X-Ray- Knee 2view,$542,$184.10,$33,$434,$434,145% of Medicaid Radiology Fee,$325,$33,115% of Medicaid Radiology Fee,$184,115% of 2017 Cigna RBRVS,$33,110% of Medicaid Radiology Fee,,,100% of Medicaid Radiology Fee,$33,163.6% of Highmark OP Fee Schedule (No detail available),126.21% of Highmark OP Fee Schedule (No detail available),$152,$34,$36,$297,$53,$34, $ 45.50 
